Position,Name,Car,Rank,Drives
1,"Jessica Lambert","2022 Toyota Prado GXL - 5 door - pearl white",Intermediate,35
2,"Zeeshan Patel","2022 FORD F150 RAPTOR GREY",Newbie,7
3,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,50
4,Han,"2021 - Suzuki Jimny",Fewbie,10
5,"Eduardo sos","Toyota fj",Fewbie,10
6,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
7,Ishraque,"2018 Jeep Wrangler - 4 Door - Black",Fewbie,13
8,"aaron kamall","2018 Jeep Wrangler - 4 door - Khaki",Newbie,3
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Islam Soliman","Black Yukon 2012",Marshal,180
