Position,Name,Car,Rank,Drives
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
3,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
4,"J J","JK Unlimited Sport 2015",Intermediate,22
5,RohanH,"Pajero, 2013",Fewbie,15
6,"George Francis","2018 GMC Sierra SLT/ Nissan pathfinder 2008",Newbie,8
7,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
8,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
9,"Adam Marston","2014 Jeep Wrangler Sahara",Fewbie,8
10,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
3,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
