Position,Name,Car,Rank,Drives
1,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
2,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
3,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
4,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
5,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
6,"Varun Mehndiratta","Wrangler JL",Expert,119
7,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
8,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
3,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
