Position,Name,Car,Rank,Drives
1,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
2,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
3,"Aus Alzubaidi","2014 Jeep Wrangler JKU 4 Doors - Black","Fewbie Plus",12
4,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
5,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
6,"syed salman raza","Hummer H2 and H3",Fewbie,12
7,"Kaile Barrameda","2020, Jeep Rubicon - 4-door- Sting Gray",Newbie,8
8,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
9,"Explored Dubai","Pajero 3.5, black",Newbie,5
10,"Nikola Bozovic","2008 Toyota FJ Cruiser - 4 door - Blue",Fewbie,14
11,andy_macdxb,Pajero,Fewbie,14
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Janarthan,"Silver dollar (xterra)",Newbie,71
