Position,Name,Car,Rank,Drives
1,"Udit S","Prado 2016 (3 door) 2.7L",Fewbie,14
2,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
3,"Murad Hamed","2020 Pajero 3.8L Black",Fewbie,12
4,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
5,JERINE_B,"2021 Jeep Wrangler 4 door stinggrey",Fewbie,14
6,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
7,"Goh KP","Pajero SWB- White",Fewbie,12
8,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door","Fewbie Plus",27
1,Gaurav,"Silver Pajero",Crew,344
2,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
