Position,Name,Car,Rank,Drives
1,"Malachy McGrogan","2015 Ford F150 - FX4 Crew - Blue",Fewbie,18
2,Niki,"FJ Cruiser 2021 Black",Intermediate,56
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
4,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
5,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
6,Vijaysekhar,"Jeep Wrangler Unlimited 2015",Fewbie,12
7,"Aus Alzubaidi","2014 Jeep Wrangler JKU 4 Doors - Black","Fewbie Plus",12
8,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
9,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
10,Salarios,"Nissan Patrol Y62",Intermediate,8
1,Jeepie,"Jeep Wrangler",Expert,129
