Position,Name,Car,Rank,Drives
1,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
2,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
3,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
4,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
5,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
6,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
7,Yawa,"2009 Jeep Wrangler - 2 Doors - Yellow",Fewbie,12
8,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
9,"Nafly Azhar","Pajero 2012",Newbie,4
10,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
11,"Chris Meir","2015 Jeep Grand Cherokee - Black",Fewbie,11
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
