Position,Name,Car,Rank,Drives
1,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
2,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
3,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
4,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
5,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
6,"Chris Wing","Fj cruiser",Intermediate,93
7,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
8,"luis mantecon","2015 Jeep Wrangler - 4 door - Green",Fewbie,17
9,"Amir Amiri","Fj cruiser 2019",Intermediate,55
10,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
