Position,Name,Car,Rank,Drives
1,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
2,"Yogesh Chaudhary","2014, Mitsubishi, Pajero, 4 Door, Gold",Newbie,11
3,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
4,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
5,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
6,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
7,"Luc Khaldoun","Nissan Patrol V8 - 2020 Model customized for off road",Fewbie,10
8,Charbel,"Nissan Xterra - Silver",Intermediate,65
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,Jeepie,"Jeep Wrangler",Expert,129
