Position,Name,Car,Rank,Drives
1,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
2,"Federico De Chirico","2011 Pajero LWB 3.8 Silver",Fewbie,12
3,"Mike Kraher","Pajero / 2016 / 5 door",Newbie,6
4,Niki,"FJ Cruiser 2021 Black",Intermediate,56
5,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
6,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
7,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
8,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
9,"Harold Roberts","toyota FJ",Fewbie,10
10,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
11,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
12,"paolo dassi","Mitsubishi Pajero",Fewbie,14
13,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
14,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
15,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
16,"Santhosh kumar Rajasekaran","Rangerover sport",Newbie,8
17,"Varun Mehndiratta","Wrangler JL",Expert,119
18,"Bala Krishnan",Prado,Newbie,8
19,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
20,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
21,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
22,"DANIEL NOGUEIRA","2015 Dodge Ram R/T black",Intermediate,16
23,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,Gaurav,"Silver Pajero",Crew,344
