Position,Name,Car,Rank,Drives
1,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
2,"Christian Andras","FJ Cruiser 2017",Extreme,40
3,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
4,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
5,"Islam Soliman","Black Yukon 2012",Marshal,182
6,asifk,"3.8L Pajero White LWB",Intermediate,21
7,"Biju Abdul","Toyota FJ",Intermediate,18
8,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
