Position,Name,Car,Rank,Drives
1,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
2,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
3,"FERNANDO SYRIO","Toyota Fortuner, 2019, 2.7, White, 4x4","Fewbie Plus",25
4,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
5,"Rajiv Sam","Fj Curiser 2021","Support Team",93
6,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
7,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
8,"Rk ram","X Terra",Intermediate,46
9,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door",Intermediate,27
10,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
3,Pacific,"2016 wrangler 2dr","Support Team",121
