Position,Name,Car,Rank,Drives
1,Janarthan,"Silver dollar (xterra)",Newbie,71
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
3,"Taha Elghuel",Jeep,Fewbie,5
4,"Biju Abdul","Toyota FJ",Intermediate,18
5,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
6,"Christian Andras","FJ Cruiser 2017",Extreme,40
7,Melenany,"F150 Lariet","Support Team",52
8,Edgar,"Hummer H3",Fewbie,8
9,Incognitoes,,Newbie,7
10,Srikumar,"Cherokee XJ",Crew,284
11,andy_macdxb,Pajero,Fewbie,14
12,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
1,Tbone,"Nissan Xterra",Newbie,87
2,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
