Position,Name,Car,Rank,Drives
1,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
2,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
3,"Rajiv Sam","Fj Curiser 2021","Support Team",93
4,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
5,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
6,"Mark B","2022 jeep gladiator","Support Team",50
7,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,50
8,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
9,Imteeaz,"2019 SS Patrol Gold","Support Team",90
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
