Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,AlexM,"Green Wrangler Rubicon",Intermediate,37
3,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
4,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
5,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
6,"Rob S","FJ Cruiser","Support Team",83
7,Morshedi,"Wrangler 4d Yellow",Intermediate,34
8,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
9,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
10,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
1,Srikumar,"Cherokee XJ",Crew,283
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
