Position,Name,Car,Rank,Drives
1,Aser,"2018 Jeep Wrangler - 4 door - black","Fewbie Plus",22
2,"Shaun J","2022 Toyota FJ Cruiser - Blue","Fewbie Plus",21
3,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
4,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
5,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
6,"Mahmoud Taha","Nissan Xterra",Intermediate,63
7,"Dr Tanveer Ahmed","2010 Lexus LX 570, Gold",Fewbie,11
8,"Julien Recan","Jeep Wrangler 2022","Fewbie Plus",29
9,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",40
10,Ishak,"Pajero - LWB - Black/White",Intermediate,52
1,Gaurav,"Silver Pajero",Crew,346
2,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
3,Imteeaz,"2019 SS Patrol Gold","Support Team",90
4,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
