Position,Name,Car,Rank,Drives
1,"Nadeem Ansari","Land Cruiser",Fewbie,18
2,"Jessica Lambert","2022 Toyota Prado GXL - 5 door - pearl white",Intermediate,35
3,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
4,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
5,"Anirudh Dayma","Pajero signature / LC V8 2002",Newbie,11
6,"Manoj Soman","WHITE JEEP WRANGLER RUBICON 2017",Fewbie,17
7,"Murad Hamed","2020 Pajero 3.8L Black",Fewbie,12
8,"Luke K P","ford, ranger, orange","Fewbie Plus",42
9,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
10,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
11,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",58
12,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
13,"Anthony Tan","White Y62",Fewbie,8
14,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",85
15,"Goh KP","Pajero SWB- White",Fewbie,12
16,"Eduardo sos","Toyota fj",Fewbie,10
17,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",33
18,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",64
19,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
20,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
21,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
22,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
23,"Murtaza Bhuria","Pajero 3.5",Fewbie,15
24,Sunny84,"Monster (Pajero LWB)",Fewbie,21
25,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",37
26,Stack,"2023 Toyota FJ Cruiser - Gray",Newbie,1
27,"Krishna R",X,Intermediate,67
28,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
29,karlsberg,"2014 Jeep Wrangler - 4 door - red",Newbie,2
30,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
1,Gaurav,"Silver Pajero",Crew,343
2,Srikumar,"Cherokee XJ",Crew,284
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
4,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
5,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
6,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
7,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
8,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
9,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
10,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
