Position,Name,Car,Rank,Drives
1,Rizwanm2,"Nissan - Xterra",Expert,100
2,"Ali Abas","Lexus GX460",Intermediate,26
3,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
4,marks,"2014 FJ Cruiser - grey",Intermediate,64
5,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
6,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
7,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
8,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
9,asifk,"3.8L Pajero White LWB",Intermediate,21
10,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
11,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
12,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
13,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
14,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
15,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
16,"Christian Andras","FJ Cruiser 2017",Extreme,40
17,Veedooshee,"Pajero 3.5 LWB",Newbie,46
1,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
