Position,Name,Car,Rank,Drives
1,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
2,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
3,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
4,Russ,"Ford Raptor, White",Newbie,61
5,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
6,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
7,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
8,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
1,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
