Position,Name,Car,Rank,Drives
1,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
2,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
3,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
4,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
5,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
6,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,116
7,Morshedi,"Wrangler 4d Yellow",Intermediate,34
8,"Rob S","FJ Cruiser","Support Team",84
9,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
10,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
11,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
1,"Islam Soliman","Black Yukon 2012",Marshal,183
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
