Position,Name,Car,Rank,Drives
1,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,91
2,Werno,"2022 Ford Raptor Silver",Intermediate,32
3,"Not interested",2009,"Fewbie Plus",28
4,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
5,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
6,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
7,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
8,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,"Asif Hussain","Nissan Xterra",Marshal,176
3,Srikumar,"Cherokee XJ",Crew,284
