Position,Name,Car,Rank,Drives
1,Theo09,"2018 Toyota Prado V6/4L - White, 4 Door",Fewbie,17
2,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
3,"Rajesh NG","2023 Toyota FJ cruiser GXR White and black",Fewbie,2
4,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
5,"Klaus Pedersen","2018 Toyota Prado 4LV6 - dark grey",Newbie,9
6,"Thomas Collins Jayakumar","FJ Cruiser 2023",Newbie,4
7,"Murtaza Bhuria","Pajero 3.5",Fewbie,15
8,babaski,"2022 Ford Bronco - 4 door - red",Newbie,6
9,"Arun Menon","2012 Nissan Xterra - 4 door - Black",Fewbie,11
10,"Krishna R",X,Intermediate,67
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,Pacific,"2016 wrangler 2dr","Support Team",121
