Position,Name,Car,Rank,Drives
1,G300,"Jeep Gladiator Silver",Newbie,4
2,"Amit Seth","2014 Mitsubishi Pajero Black",Newbie,2
3,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
4,abms2ktrooper,"1998 Isuzu Amigo",Newbie,2
5,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,31
6,"Mohamed Khalifa","2010 Pajero Grey",Newbie,2
7,Pedro8,"2018 jeep wrangler 4 door black",Newbie,1
8,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
9,"Mayami Raingam","Pajero 3.8L LWB",Newbie,2
10,Abdelghani,"FJ Beige",Fewbie,15
11,Kouros,"Toyota Landcruiser 4 door",Newbie,2
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,Melenany,"F150 Lariet","Support Team",52
3,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
