Position,Name,Car,Rank,Drives
1,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
2,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
3,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
4,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
5,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
6,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
7,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
8,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
9,Alexanderrr,"Gold Pajero",Intermediate,52
10,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
