Position,Name,Car,Rank,Drives
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,149
2,"Lisa Pemberton","Black Pajero 2010",Fewbie,11
3,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
4,"Islam Soliman","Black Yukon 2012",Marshal,184
5,"Jeandre Bezuidenhout","2024 Jeep Wrangler Rubicon, 4door, Yellow",Intermediate,34
6,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
7,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
8,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
9,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
10,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Jeepie,"Jeep Wrangler",Expert,129
3,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
