Position,Name,Car,Rank,Drives
1,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
2,"Ammar Naji",Expedition,Fewbie,34
3,Sinol,"2012 Pajero LWB White",Fewbie,22
4,"Malachy McGrogan","2015 Ford F150 - FX4 Crew - Blue",Fewbie,18
5,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
6,SyedObaid,"2008 - 3.8 Pajero - 4 Door - Grey",Newbie,6
7,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
8,"Ali Abas","Lexus GX460",Intermediate,26
9,Ashy,"Jeep Grand Cherokee",Intermediate,29
10,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
11,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
12,"Syed Raza Hussain","Pajero 2006",Fewbie,11
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
