Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Davie Chase","Red Jeep Rubicon",Expert,135
3,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
4,"Harshad Ashraf",Landcruiser,Fewbie,15
5,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
6,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
7,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
8,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
9,Alexanderrr,"Gold Pajero",Intermediate,52
10,"Rob S","FJ Cruiser","Support Team",83
11,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
12,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
13,"sri ganesh","2015 Pajero",Fewbie,14
14,Miamimoe,"2023 Ford Ranger Raptor Black",Fewbie,7
15,"Rajiv Sam","Fj Curiser 2021","Support Team",92
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
3,Niki,"FJ Cruiser 2021 Black",Intermediate,56
