Position,Name,Car,Rank,Drives
1,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
2,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
3,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
4,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
5,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
6,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
7,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
8,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
9,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
10,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
11,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,Cha,"Pajero v87 Black","Support Team",89
