Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
3,"Davie Chase","Red Jeep Rubicon",Expert,135
4,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
5,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
6,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
7,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
8,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
9,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
10,Stav,"Wrangler JK red","Fewbie Plus",23
11,"Simon Claes","2017 wrangler 2 door blue / 2014 patrol black",Fewbie,6
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
