Position,Name,Car,Rank,Drives
1,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
2,"Mahmoud Asar","2012 Wrangler Unlimited Sahara",Fewbie,10
3,"Badar Tariq","Pajero 3.8L 2012 7 seater",Newbie,14
4,"Jenise Felicia","2019 Nissan Patrol Super Safari- 2 door",Newbie,5
5,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
6,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
7,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
8,Krishnakumar,"Prado 2015",Newbie,4
9,"Aravind Padmaraju","Nissan Xterra, 2014 - White",Fewbie,10
10,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
11,"belal hadi","pejaro 2009 (silver)",Newbie,3
12,"sri ganesh","2015 Pajero",Fewbie,14
13,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
1,Gaurav,"Silver Pajero",Crew,344
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
