Position,Name,Car,Rank,Drives
1,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
2,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
3,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
4,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
5,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
6,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
7,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
8,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
9,Ilya,"Jepp Wrangler White JLU",Extreme,42
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
