Position,Name,Car,Rank,Drives
1,"Derius Olivier","2009 Land Rover LR3 - 4 door -BLUE",Fewbie,11
2,"Julian Patterson","2021 GMC Yukon - AT4 - White",Fewbie,11
3,"Osama M","Infiniti QX80 - White",Fewbie,10
4,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
5,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,"Sharat Nambiar","Jeep Rubicon 2017",Newbie,9
8,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
9,"Jean Jarjoura","Nissan Exterra",Newbie,5
10,"Goh KP","Pajero SWB- White",Fewbie,12
11,Willie,"Pajero SWB Red",Fewbie,11
12,"Anthony Tan","White Y62",Fewbie,8
13,"Ishaq Muhammad","Nissan patrol 2021 4 door",Newbie,3
1,Srikumar,"Cherokee XJ",Crew,284
2,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
