Position,Name,Car,Rank,Drives
1,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
2,"Mukundan Nair","Nissan Xterra",Newbie,38
3,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
4,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
5,"patrick noack","Land rover defender 2005, green",Newbie,3
6,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
7,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
8,"Varun Mehndiratta","Wrangler JL",Expert,119
9,"Bernd Stucke","2020 Jeep Gladiator Rubicon",Fewbie,9
10,"Badar Tariq","Pajero 3.8L 2012 7 seater",Newbie,14
11,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
1,Gaurav,"Silver Pajero",Crew,344
2,Jeepie,"Jeep Wrangler",Expert,129
3,"Desert Dweller","Jeep Wrangler",Advisor,60
