Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Srikumar,"Cherokee XJ",Crew,283
3,Gaurav,"Silver Pajero",Crew,343
4,"Faizan khan",,Newbie,4
5,"Javier M","Jeep Wrangler JK",Intermediate,58
6,adildbx,"Pajero 2012",Fewbie,9
7,Mujtaba,Wranglers,Fewbie,21
8,jibransayed,"Mitsubishi Pajero 3.5L V6",Fewbie,17
9,Rana,,Fewbie,3
10,Emil,,Fewbie,10
11,Mick,"Range Rover Vouge Supercharged",Newbie,2
12,"BIG T",,Fewbie,6
13,Jocreative,None,Fewbie,4
14,"Asif Hussain","Nissan Xterra",Marshal,175
15,hossein,"Mitsubishi Pajero 3.8",Fewbie,14
16,baselsm83,"Nissan Patrol",Intermediate,19
