Position,Name,Car,Rank,Drives
1,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
2,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
3,"Ammar Naji",Expedition,Fewbie,34
4,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
5,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
6,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
7,"Chris Wing","Fj cruiser",Intermediate,93
8,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
1,"Anish S","2020 Toyota Prado Silver",Expert,103
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
