Position,Name,Car,Rank,Drives
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
3,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
4,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
5,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
6,"Malik Ishfaq",,Newbie,3
7,"J J","JK Unlimited Sport 2015",Intermediate,22
8,"Jihad Hachem","Jeep Wrangler Willis 2017",Fewbie,8
9,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
10,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
11,Hariharan,"Pajero 2019 LWB",Newbie,3
12,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
13,Theunis,,Newbie,1
14,RohanH,"Pajero, 2013",Fewbie,15
15,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
16,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
17,"Aleksandar Zavisic",,Newbie,1
18,"Mathavan Muthukrishnan","Prado 2011",Newbie,3
19,"Haridas Kondath",,Newbie,1
20,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
21,"Muffy Acidwala",,Newbie,3
22,tjsingh,"Nissan Patrol",Fewbie,21
23,Salarios,"Nissan Patrol Y62",Intermediate,8
24,"Grenville Mark Stuart Wright",,Newbie,4
25,"Zaheer Mohamudbucus",,Newbie,1
26,Gaurav,"Silver Pajero",Crew,343
27,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
28,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
