Position,Name,Car,Rank,Drives
1,"Jordan Cope",Pajero,Newbie,2
2,"Varun Mehndiratta","Wrangler JL",Expert,119
3,"Mohammed Razeen","FJ Cruser",Newbie,3
4,"Prabuddha Madusanka","Nissan Xterra 2009",Newbie,4
5,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
6,"Storm Gretton","2010 Jeep Wrangler 2 door Orange",Newbie,1
7,"vinob NAMBIAR","JEEP GRAND CHEROKEE LIMITED",Newbie,1
8,"Kaile Barrameda","2020, Jeep Rubicon - 4-door- Sting Gray",Newbie,8
9,HAZEM.Ali,"Ram 2017",Newbie,4
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,Srikumar,"Cherokee XJ",Crew,284
