Position,Name,Car,Rank,Drives
1,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
2,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
3,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
4,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
5,Ashy,"Jeep Grand Cherokee",Intermediate,29
6,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
7,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
8,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
9,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
10,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
