Position,Name,Car,Rank,Drives
1,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
2,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
3,"Hasan Wahlan","Toyota Land cruiser","Fewbie Plus",40
4,Charbel,"Nissan Xterra - Silver",Intermediate,65
5,"Josh T.","2021 Sierra AT4 Shaheen EX","Fewbie Plus",37
6,Werno,"2022 Ford Raptor Silver",Intermediate,32
7,"Not interested",2009,"Fewbie Plus",28
8,Pacific,"2016 wrangler 2dr","Support Team",121
9,ShereenMK,"2002 Land Cruiser","Fewbie Plus",31
10,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
11,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
12,"Amir Amiri","Fj cruiser 2019",Intermediate,56
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
3,Srikumar,"Cherokee XJ",Crew,284
