Position,Name,Car,Rank,Drives
1,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,133
2,"Krishna R",X,Intermediate,67
3,Charbel,"Nissan Xterra - Silver",Intermediate,65
4,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",64
5,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
6,Ishak,"Pajero - LWB - Black/White","Fewbie Plus",51
7,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
8,"Tharun Kumar V","2012 Mitsubishi Pajero sport","Fewbie Plus",21
9,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
