Position,Name,Car,Rank,Drives
1,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
4,Ashy,"Jeep Grand Cherokee",Intermediate,29
5,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
6,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
7,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
8,Melenany,"F150 Lariet","Support Team",52
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
