Position,Name,Car,Rank,Drives
1,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
2,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
3,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
4,"Algin Varghese","2015, Mitsubishi Pajero, 4 door, silver",Newbie,2
5,MMansoor,"Nissan Patrol Y62",Intermediate,51
6,Serafino,"2020 Jeep Wrangler JL - 4 door - red",Fewbie,14
7,Alexanderrr,"Gold Pajero",Intermediate,52
8,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
9,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",30
10,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,Jeepie,"Jeep Wrangler",Expert,129
