Position,Name,Car,Rank,Drives
1,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
2,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
3,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
4,"Varun Mehndiratta","Wrangler JL",Expert,119
5,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
6,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
7,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
8,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
9,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
10,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
1,Janarthan,"Silver dollar (xterra)",Newbie,71
2,Tbone,"Nissan Xterra",Newbie,87
