Position,Name,Car,Rank,Drives
1,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
2,"DANIEL NOGUEIRA","2015 Dodge Ram R/T black",Intermediate,16
3,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
4,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
5,Sinol,"2012 Pajero LWB White",Fewbie,22
6,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
7,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
8,"David Ortells","FJ Cruiser",Intermediate,30
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
