Position,Name,Car,Rank,Drives
1,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
2,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
3,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
4,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
5,"Faisal Alhashimi","Prado txl 2011",Fewbie,6
6,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
7,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
8,"Markus B","2006 Jeep Wrangler - 2 door - Silver",Fewbie,11
9,"Muhammad Qasim","Fj cruiser",Fewbie,14
10,"Manoj Soman","WHITE JEEP WRANGLER RUBICON 2017",Fewbie,17
11,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
12,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,250
13,Pacific,"2016 wrangler 2dr","Support Team",121
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
