Position,Name,Car,Rank,Drives
1,"Carlos Fernandez","2012 Jeep Wrangler - 2 door - dark green",Newbie,5
2,"E.C. TAN","Jeep Wrangler JK",Fewbie,12
3,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
4,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
5,"Nikola Bozovic","2008 Toyota FJ Cruiser - 4 door - Blue",Fewbie,14
6,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
7,"George Francis","2018 GMC Sierra SLT/ Nissan pathfinder 2008",Newbie,8
8,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
9,"paolo dassi","Mitsubishi Pajero",Fewbie,14
10,"Jas Gajaria","2006 Pajero SWB 3.8",Fewbie,4
11,bunty_and_pops,"wrangler 4 door 2013",Fewbie,12
12,Gaurav,"Silver Pajero",Crew,343
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
