Position,Name,Car,Rank,Drives
1,"Hatim Patharia","Jeep wrangler 2016 ,Silver",Fewbie,12
2,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
3,Ashy,"Jeep Grand Cherokee",Intermediate,29
4,SureshVNair,"2017 Jeep Rubicon 2-Door Grey",Fewbie,13
5,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
6,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
7,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
8,"Ammar Naji",Expedition,Fewbie,34
9,Janarthan,"Silver dollar (xterra)",Newbie,71
10,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
11,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
12,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
1,Gaurav,"Silver Pajero",Crew,344
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
