Position,Name,Car,Rank,Drives
1,"Chris Meir","2015 Jeep Grand Cherokee - Black",Fewbie,11
2,"Anish S","2020 Toyota Prado Silver",Expert,103
3,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
4,"Federico De Chirico","2011 Pajero LWB 3.8 Silver",Fewbie,12
5,"Gavin Hill","Hummer H2",Fewbie,6
6,Melenany,"F150 Lariet","Support Team",52
7,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
8,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
9,"Kaile Barrameda","2020, Jeep Rubicon - 4-door- Sting Gray",Newbie,8
10,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
11,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
12,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Atif,"Toyota Prado 2014",Intermediate,25
3,"Mukundan Nair","Nissan Xterra",Newbie,38
