Position,Name,Car,Rank,Drives
1,"Derius Olivier","2009 Land Rover LR3 - 4 door -BLUE",Fewbie,11
2,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
3,"Josh T.","2021 Sierra AT4 Shaheen EX","Fewbie Plus",37
4,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
5,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
6,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
7,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,89
8,"Julian Patterson","2021 GMC Yukon - AT4 - White",Fewbie,10
9,Pascal,"4runner 2016","Fewbie Plus",30
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
