Position,Name,Car,Rank,Drives
1,Charbel,"Nissan Xterra - Silver",Intermediate,65
2,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
3,AlexM,"Green Wrangler Rubicon",Intermediate,37
4,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
5,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
6,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
7,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
8,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",37
9,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
