Position,Name,Car,Rank,Drives
1,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
2,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
3,Vijaysekhar,"Jeep Wrangler Unlimited 2015",Fewbie,12
4,Salarios,"Nissan Patrol Y62",Intermediate,8
5,Veedooshee,"Pajero 3.5 LWB",Newbie,46
6,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
7,Andrei,"Wrangler JK SWB",Fewbie,15
8,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
9,"Anand Nataraj","Nissan Xterra - Red","Support Team",35
10,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
11,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
