Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Srikumar,"Cherokee XJ",Crew,283
3,AKR,"Cherokee KK",Fewbie,30
4,edouard,"Pajero 3.5 LWB - 2011",Fewbie,10
5,yogic72,"Toyota Prado",Newbie,17
6,Fuad,"Nissan Pathfinder R50",Intermediate,17
7,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
8,srini62,"Fjs cruiser extreme",Newbie,9
9,ace1988,,Newbie,8
10,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,ARS,Pajero,Newbie,5
3,"Javier M","Jeep Wrangler JK",Intermediate,58
