Position,Name,Car,Rank,Drives
1,"Jerry Han","2017 Mitsubishi Pajero 3.5 LWB White",Fewbie,12
2,Ozgu,"2021 Y61 Safari White",Fewbie,5
3,"Hani Howeedy","2015 GMC sierra denali",Fewbie,16
4,"Talal H","2006 toyota land cruiser Gxr Blue",Fewbie,4
5,"Premjit Vappala","2015 Jeep Wrangler - 2 door - Yellow",Fewbie,12
6,Menon,"2016 Nissan Patrol black",Newbie,4
7,"Haneef Thayyil","Nissan Patrol Y62 2014 V8","Fewbie Plus",22
8,"Richard Franks","2023 FJ, Black","Fewbie Plus",50
9,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
10,"Fares Adel","Nissan xterra offroad 2014",Newbie,4
11,"Juzer Talib","2019 Mitsubishi Pajero 3.8 LWB",Newbie,9
12,"Srilakshman Karthikeyan","2009 mitsubishi pajero - 4 door - brown",Fewbie,13
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
