Position,Name,Car,Rank,Drives
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,"Ammar Naji",Expedition,Fewbie,34
3,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
4,"Osama Al Hamwi","Land Cruiser",Newbie,7
5,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
6,pramod,"2015 Toyota Landcruiser GXR V8 White",Newbie,9
7,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
8,Serafino,"2020 Jeep Wrangler JL - 4 door - red",Fewbie,14
9,"William Fernandes","FJ Cruiser",Fewbie,15
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
