Position,Name,Car,Rank,Drives
1,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
2,GD27,"Patrol y62",Newbie,3
3,"Osama Al Hamwi","Land Cruiser",Newbie,7
4,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
5,"Robert Nammour","Wrangler unlimited 2018 JL",Newbie,2
6,"William Fernandes","FJ Cruiser",Fewbie,15
7,"Abilash Madhavan","2015 - Mitsubishi Pajero - 4 door - Grey",Fewbie,7
8,"syed salman raza","Hummer H2 and H3",Fewbie,12
9,"Lee Wilson","2017 Ford F150",Newbie,3
10,Serafino,"2020 Jeep Wrangler JL - 4 door - red",Fewbie,14
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
