Position,Name,Car,Rank,Drives
1,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
2,Cha,"Pajero v87 Black","Support Team",89
3,"Rob S","FJ Cruiser","Support Team",83
4,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
5,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
8,"Chris Wing","Fj cruiser",Intermediate,93
9,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,90
10,"Daniel Yang","Patrol Y61 White",Intermediate,49
1,"Islam Soliman","Black Yukon 2012",Marshal,182
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,marks,"2014 FJ Cruiser - grey",Intermediate,64
