Position,Name,Car,Rank,Drives
1,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
2,Pacific,"2016 wrangler 2dr","Support Team",121
3,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
4,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
5,Stav,"Wrangler JK red","Fewbie Plus",23
6,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
7,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
8,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
9,"Kenneth Bollhardt","2020 Toyota Prado - White",Fewbie,13
10,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
11,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
12,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
13,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,Jeepie,"Jeep Wrangler",Expert,129
3,"Desert Dweller","Jeep Wrangler",Advisor,60
4,Janarthan,"Silver dollar (xterra)",Newbie,71
