Position,Name,Car,Rank,Drives
1,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
2,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
3,"Anish S","2020 Toyota Prado Silver",Expert,103
4,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
5,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
6,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
7,Janarthan,"Silver dollar (xterra)",Newbie,71
8,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
9,"Islam Soliman","Black Yukon 2012",Marshal,182
1,Pancho,"Jeep wrangler",Expert,56
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
