Position,Name,Car,Rank,Drives
1,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
2,"Muhammed Saeed","II Gen Pajero - 4 door - Green",Newbie,3
3,"Super Safari Girl","2018 Nissan Super Safari Patrol",Newbie,10
4,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
5,"Savio Fernandes","2016 Nissan Patrol v8 4 door grey",Newbie,10
6,Stav,"Wrangler JK red","Fewbie Plus",23
7,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
8,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
9,"Tom V","Nissan Xterra",Fewbie,33
10,WaYan,"2009 Jeep Wrangler 2 doors Yellow",Fewbie,10
11,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
12,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
13,"Rajiv Sam","Fj Curiser 2021","Support Team",92
14,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
15,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
16,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
17,"Christopher Assal","Nissan Patrol , Safari , 2014 , 4 door, Silver","Fewbie Plus",16
18,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
19,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
20,"Junaid Iqbal","Fortuner 2.7",Newbie,1
21,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
22,"Hitham mohamed","Toyota Fortuner",Newbie,5
23,"Premjit Vappala","2015 Jeep Wrangler - 2 door - Yellow",Fewbie,12
24,"Jerry Han","2017 Mitsubishi Pajero 3.5 LWB White",Fewbie,12
25,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
26,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
27,"hasan hamadeh","2020, ford, raptor, 4 door, grey",Newbie,8
28,"qaiser ijaz","2007 Pajero 3 door - Black",Newbie,5
29,Morshedi,"Wrangler 4d Yellow",Intermediate,34
30,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
31,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
32,AlexM,"Green Wrangler Rubicon",Intermediate,37
33,"Kishore S","Pajero 2015",Newbie,1
1,Gaurav,"Silver Pajero",Crew,343
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,Srikumar,"Cherokee XJ",Crew,284
4,"Chaitanya D","2010 Grey Xterra",Marshal,166
5,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
6,Tbone,"Nissan Xterra",Newbie,87
7,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
8,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
9,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
10,"Asif Hussain","Nissan Xterra",Marshal,176
11,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
12,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
13,Jeepie,"Jeep Wrangler",Expert,129
14,Janarthan,"Silver dollar (xterra)",Newbie,71
15,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
16,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
