Position,Name,Car,Rank,Drives
1,"Michael sammy","Pajero 3.8 LWB",Intermediate,10
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
3,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
4,Shamil,xterra,Advance,56
5,Tbone,"Nissan Xterra",Newbie,87
6,Martin.,"2016 Pajero",Fewbie,15
7,"Mostafa Taha",Prado,Fewbie,8
8,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
9,tjsingh,"Nissan Patrol",Fewbie,21
10,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
11,Jefy,None,Intermediate,35
12,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
13,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
