Position,Name,Car,Rank,Drives
1,"Paolo Morresi","2021 Jeep Wrangler Rubicon 4 doors",Fewbie,10
2,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
3,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
4,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
5,Imteeaz,"2019 SS Patrol Gold","Support Team",89
6,"Suresh K","2013 Mitsubishi PAJERO 3.8 SWB White","Fewbie Plus",20
7,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
8,"Rob S","FJ Cruiser","Support Team",83
9,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
10,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
11,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
