Position,Name,Car,Rank,Drives
1,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
2,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
3,Pancho,"Jeep wrangler",Expert,56
4,Sandyman85,"Dodge Durango",Newbie,2
5,"Sajit Modiyil",Xterra,Fewbie,20
6,"Sara EL FANIDI","2017 jeep wrangler",Fewbie,13
7,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
8,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
9,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
10,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
11,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
12,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
1,Srikumar,"Cherokee XJ",Crew,284
2,Jeepie,"Jeep Wrangler",Expert,129
