Position,Name,Car,Rank,Drives
1,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
2,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
3,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",58
4,Stav,"Wrangler JK red","Fewbie Plus",23
5,Stan,"2018 Jeep Wrangler - 4 door-red","Fewbie Plus",17
6,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",85
7,Khyber,"2014 Mitsubishi Pajero 3.8 - LWB - Silver",Newbie,5
8,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",33
9,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
10,"Krishna R",X,Intermediate,67
11,"Pranjal Varsani1","2022 Jeep Rubicon JLU",Fewbie,9
12,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
13,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
14,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
