Position,Name,Car,Rank,Drives
1,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
2,Cha,"Pajero v87 Black","Support Team",89
3,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
4,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
5,"Rajiv Sam","Fj Curiser 2021","Support Team",92
6,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
7,"Christopher Assal","Nissan Patrol , Safari , 2014 , 4 door, Silver","Fewbie Plus",16
8,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
9,"Marwan Haddad","2014 Jeep Wrangler - 4 doors","Fewbie Plus",11
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
